ID;title;description;content;item_from;item_type;item_source;permalink;tags;Temas;Descritor de busca;;Verificação de dados;Área do programa de pós graduação do autro do artigo;Autor;Palavras-chave;Link do artigo;Ano;Tema;Área da revista;Qualis;País da revista;Área do Programa de Pós-Graduação do autor(a) do artigo;Files
"934";"Os sentidos da presença dos jovens no Ensino Médio: representações da escola em três filmes de estudantes";"O artigo discute desafios enfrentados pelas políticas de educação para que a escola de ensino médio seja significativa para os jovens. As matrículas cresceram trazendo um público popular para escolas ancoradas em representações elitistas. A crise de sentido da escola é, em grande medida, resultante das distâncias entre representações adultas e reais caraterísticas organizadoras dos modos de ser e de se viver o tempo da juventude. A partir da análise de três filmes produzidos por alunos do ensino médio discute-se a questão da singularização, das formas de aprender e o lugar da escola como suporte existencial para os jovens. A escola necessita estruturar-se sob princípios de dialogia entre sujeitos de múltiplas experiências e saberes em constante interação.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/OS-SENTIDOS-DA-PRESENCA-DOS-JOVENS-NO-ENSINO-MEDIO-REPRESENTACOES-DA-ESCOLA-EM-TRES-FILMES-DE-ESTUDANTES.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=934";"";"Juventude e escola";"Juventude(s)";"";"Preenchido";"Educação";"Ana Karina Brenner, Paulo Cesar Rodrigues Carrano";"Ensino Médio, Juventude, Escola";"http://www.scielo.br/pdf/es/v35n129/0101-7330-es-35-129-01223.pdf";"2014";"Juventude e escola";"";"";"";"Educação";""
"61598";"Os rituais da construção da subjetividade masculina";"O texto discute os rituais da construção da subjetividade masculina, apontando as dificuldades atuais vividas pelo homem, a necessidade de diferenciação em relação à mulher e o fato de que, ao contrário dela, ele é construído negativamente, ou seja, não deve ser um bebê, não deve ser uma mulher e não deve ser um homossexual. Destaca que tal fenômeno é engendrado pelo patriarcado, que define e controla as relações sociais de gênero há séculos. Afirma que, embora tal sistema sociocultural venha perdendo sua força, favorecendo a expressão de algumas capacidades socialmente consideradas “femininas”, por outro lado, vem deixando os homens confusos devido à crescente multiplicidade dos papéis de gênero, o que tem caracterizado, para diversos pensadores sociais, uma crise da subjetividade masculina. Finalmente, denuncia o contexto de violência frequente em que ainda são construídos os homens, na atualidade. ";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/Os-rituais-de-construcao-subjetividade-masculina.pdf";"internal";"pdf";"O público e o pri";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61598";"";"Jovens, gênero, sexualidade";"Jovem(s)";"";"A preencher";"Sociologia";"Georges Daniel Janja Bloc Boris, Lucas Guimarães Bloc, Magno Cézar Carvalho Teófilo";"rituais, construção da subjetividade masculina, violência, violência, crise";"http://www.seer.uece.br/?journal=opublicoeoprivado&page=article&op=view&path%5B%5D=334";"2012";"Jovens, gênero, sexualidade";"Sociologia";"B2";"Brasil";"Sociologia";"";""
"61630";"Desigualdades de gênero, poder e violência: uma análise da violência contra a mulher";"O presente artigo tem por objetivo discutir as relações de gênero e a violência contra mulher, mediante diálogo com alguns teóricos estudiosos dessas temáticas, apropriando-se também de pesquisas e estudos que aprofundam empiricamente essas questões, de modo a refletir sobre os desdobramentos dos estereótipos de gênero que engendram desigualdades, denotando a parte mais crucial desta, isto é, a violência contra mulher. As relações de gênero demarcam os lugares de homens e mulheres em uma mesma sociedade, imprimindo a necessidade de efetivação de políticas de equidade de gênero quando se requer uma sociedade mais justa e igualitária. As reflexões que seguem tratam da história social do conceito de gênero e seu entrelaçamento com as relações de poder.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/Desigualdades-de-genero-poder-e-violencia-uma-analise-da-violencia-contra-a-mulher.pdf";"internal";"pdf";"O público e o priva";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61630";"";"Jovens, gênero, sexualidade";"Jovem(s)";"";"A preencher";"Sociologia";"Maria Zelma de Araújo Madeira, Renata Gomes da Costa";"Relações de gênero, violência contra a mulher, Relações de poder";"http://www.seer.uece.br/?journal=opublicoeoprivado&page=article&op=view&path%5B%5D=342&path%5B%5D=502";"2012";"Jovens, gênero, sexualidade";"Sociologia";"B2";"Brasil";"Sociologia";"";""
"61660";"Relações de gênero: uma construção cultural que persiste ao longo da história";"Este trabalho apresenta parte de um estudo monográfico sobre a violência contra a mulher. Discute a construção histórica e cultural das relações de gênero como relações de poder e de predomínio da dominação masculina. Baseado em uma revisão de literatura sobre o tema e em uma entrevista semiestruturada com uma mulher que sofreu violência conjugal, buscou-se elaborar uma análise sobre como se originaram as relações desiguais entre os sexos, suas estruturas de reprodução e como se configura a luta pelo poder entre homens e mulheres. Objetivou-se, ainda, refletir a respeito das mudanças que estas relações têm sofrido nos últimos anos, com o aumento da inserção feminina no mercado de trabalho e a desconstrução dos papéis sexuais socialmente impostos. Utilizou-se a metodologia qualitativa, e procurou-se contextualizar as falas da depoente dentro de um quadro teórico de discussão sobre a categoria gênero. Concluiu-se que as relações de gênero foram construídas com base nas diferenças anatômicas e fisiológicas entre os sexos e reproduzidas ao longo da história pela família, pelos sistemas educacionais e pela mídia, com o reforço da ideologia machista e patriarcal ainda predominante na sociedade. Reafirmou-se a necessidade de investir na desconstrução dos estereótipos de gênero em um trabalho conjunto entre o Estado e a sociedade.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/Relacoes-de-genero-uma-construcao-cultural-que-persiste-ao-longo-da-historia.pdf";"internal";"pdf";"O público e o privad";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61660";"";"Jovens, gênero, sexualidade";"Adolescência; Adolescente(s)";"";"A preencher";"Serviço Social";"Maria do Socorro Ferreira Osterne, Clara Maria Holanda Silveira";"gênero, patriarcado, dominação masculina";"http://www.seer.uece.br/?journal=opublicoeoprivado&page=article&op=view&path%5B%5D=345";"2012";"Jovens, gênero, sexualidade";"Sociologia";"B2";"Brasil";"Serviço Social";"";""
"61691";"A (in)sustentabilidade da qualidade e da gestão democrática na educação brasileira";"A qualidade e a democratização da educação são temas recorrentes nos discursos das políticas públicas educacionais. Porém, o conteúdo das preocupações e reflexões a respeito desses assuntos é, sempre, perpassado por concepções conforme o ponto de vista dos analistas, dos atores sociais e dos gestores públicos. Mas, deve ser relacionado aos contextos do debate e ao lugar nos quais se encontra cada ator no conflito por definir seus significados. Para dar um estatuto teórico a reflexão, na trilha de Henri Acselrad (2009) remeto-a “à discussão sobre a reprodução social”, ou seja, à “reprodução no tempo das condições materiais de constituição das relações sociais”. A sustentabilidade das cidades/sociedades está diretamente relacionada à manutenção das diversas identidades socioculturais dos grupos humanos. Semelhante processo ocorre em relação à definição de uma educação de qualidade e à sua gestão. Na primeira parte, apresento uma interpretação do “pano fundo” sobre o qual, as políticas educacionais e os temas se desenvolvem na atualidade. Na segunda, discuto a qualidade e a gestão relacionado-as aos projetos, utopias e valores em conflito, referido as classes e aos projetos de sociedade. Portanto, o conteúdo da qualidade e a gestão, deveria ser relacionado a sustentabilidade do que, porque e para quem? Tal questão é desenvolvida ao final, seguido de comentários finais.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/A-insustentabilidade-da-qualidade-e-da-gestao-democratica-na-educacao-brasileira.pdf";"internal";"pdf";"O público e o pri";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61691";"";"Juventude e escola";"Aluno(a, as, os)";"";"";"Educação";"Carlos RS Machado";"(in) sustentabilidade, qualidade e gestão democrática";"http://www.seer.uece.br/?journal=opublicoeoprivado&page=article&op=view&path%5B%5D=408";"2012";"Juventude e escola, Juventude e escola";"Sociologia";"B2";"Brasil";"Educação";"";""
"61724";"Análise da satisfação de discentes em cursos na modalidade a distância a partir de uma proposta de segmentação";"Este trabalho tem como objetivo avaliar a satisfação de discentes de cursos na modalidade a distância, a partir da análise de grupos com diferentes graus de satisfação. Uma pesquisa de campo foi conduzida com 172 discentes de cursos de Bacharelado em Administração na modalidade à distância de duas universidades públicas nacionais. Utilizando-se o método de Detecção de Interação Automática do Chi-Quadrado (CHAID) foi possível explicar a variabilidade do nível de satisfação de distintos grupos. A variável que melhor explicou a variabilidade do nível de satisfação foi a capacidade dos docentes adaptarem o conteúdo à realidade sócio-econômica dos discentes. Além disto, estes esperam não apenas que estes profissionais sejam capazes de dialogar, mas que mantenham o diálogo de forma eficiente. Entre aqueles que percebem que os docentes não são capazes de realizar tais adaptações, a orientação dos tutores divide o grupo entre aqueles mais e menos satisfeitos com o curso. ";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/Analise-da-satisfacao-de-discentes-em-cursos-na-modalidade-a-distancia-a-partir-de-uma-proposta-de-segmentacao.pdf";"internal";"pdf";"O público e o priva";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61724";"";"Juventude e escola";"Discente(s)";"";"A preencher";"Ciências Sociais Aplicadas";"Ana Augusta Ferreira de Freitas, Joelma Soares da Silva, Antonio Germano Magalhães Junior";"Satisfação, Discente, Segmentação, CHAID";"http://www.seer.uece.br/?journal=opublicoeoprivado&page=article&op=view&path%5B%5D=387";"2012";"Juventude e escola";"Sociologia";"B2";"Brasil";"Ciências Sociais Aplicadas";"";""
"61760";"A CRIMINALIZAÇÃO DO USO DE DROGAS E A CRIMINALIZAÇÃO PELO USO DE DROGAS – UMA PROPOSTA DE TRABALHO COM DEPENDENTES QUÍMICOS NO CONTEXTO DE UM CENTRO SOCIOEDUCATIVO EM FORTALEZA, CEARÁ";"Neste trabalho buscamos trazer uma proposta de intervenção prática, objetivando trabalhar com a questão da drogadicção no interior de uma casa de privação de liberdade para adolescentes em conflito com a lei, na cidade de Fortaleza, Ceará. Ainda que não seja o foco do trabalho do Centro Socioeducativo em questão, a presente proposta objetiva lidar com esta demanda específica que envolve a criminalidade em conjunto com o uso de substâncias psicoativas, considerando as particularidades do local de atuação, incluindo as prováveis limitações do trabalho. Trata-se de um projeto voltado para consumidores abusivos de crack, construído em conjunto pelas duas psicólogas atuantes no setor psicológico, sendo uma de referencial teórico-prático Humanista e outra voltada para a Análise do Comportamento. Tal proposta foi baseada nas noções de redução de danos, valorização da vida e busca da dignidade humana. Utilizaremos como métodos práticos a aplicação de questionários, entrevista individual, reuniões em grupo, orientações familiares e a criação de redes externas de apoio.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/A-CRIMINALIZACAO-DO-USO-DE-DROGAS-E-A-CRIMINALIZACAO-PELO-USO.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61760";"";"Jovens e substâncias psicoativas";"Adolescência; Adolescente(s)";"";"A preencher";"Psicologia";"Amália Beatriz Dias Mascarenhas, Isadora Dias";"Drogadicção, Criminalidade, Redução de Danos, Privação de Liberdade, Adolescência";"http://pepsic.bvsalud.org/pdf/rnufen/v3n1/a10.pdf";"2010";"Jovens e substâncias psicoativas";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61761";"CONSTRUINDO ESTRATÉGIAS DE ENFRENTAMENTO À VIOLÊNCIA DOMÉSTICA CONTRA A CRIANÇA E O ADOLESCENTE";"";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/CONSTRUINDO-ESTRATEGIAS-DE-ENFRENTAMENTO-A-VIOLENCIA.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61761";"";"Juventude, exclusão, violência";"Adolescência; Adolescente(s)";"";"A preencher";"Psicologia";"Patricia Quintairos, Luciana Pinto de S. Castlo Branco, Márcia Reginy V. Silva";"";"http://pepsic.bvsalud.org/pdf/rnufen/v1n1/a13.pdf";"2009";"Juventude, exclusão, violência";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61769";"Juventude, comunicação e mudança social: negociação, navegação e narração da vida de jovens em uma realidade glocal";"A partir de duas reflexões essenciais — uma sobre o legado latinoamericano no
campo da Comunicação e mudança social; outra sobre juventude e Comunicação,
apresentando três correntes de pesquisa e também três desafios para o campo
da Comunicação e juventude — apresentamos dois exemplos da Tanzania: um
relacionado com a musica e o outro com edu-entretenimento feito por uma
ONG. O objetivo é refletir sobre os limites da globalização, que por um lado cria
expectativas de bem-estar, mas que entra em conflito com a realidade vivida por
muitos jovens, além de mostrar a juventude como novo agente social que está
vivendo mudanças de época sem precedentes";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/Juventude-comunicacao-e-mudanca-social-negociacao-navegacao-e-narracao-da-vida-de-jovens-em-uma-realidade-glocal-1.pdf";"internal";"pdf";"Intercom - Revista Brasileira de Ciências da Comunicação";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61769";"";"Juventude e comunicação/Novas tecnologias de info";"Juventude(s)";"";"Preenchido";"Comunicação";"Thomas Tufte";"Comunicação e juventude, Mídias cidadãs, Globalização";"http://portcom.intercom.org.br/revistas/index.php/revistaintercom/article/view/592/553";"2010";"Juventude e comunicação/Novas tecnologias de info";"Comunicação";"A2";"Brasil";"Comunicação";"";""
"61793";"AMBIENTE ENQUANTO FENÔMENO: ENSINO DE ARQUITETURA NA PERSPECTIVA FENOMENOLÓGICA";"Este artigo apresenta aspectos teórico-práticos desenvolvidos em disciplina ministrada a alunos do nono semestre do curso de Arquitetura e Urbanismo, cujo tema é a relação entre Fenomenologia e Arquitetura. No âmbito teórico, foi abordada a formulação da fenomenologia enquanto corrente de pensamento por Edmund Husserl, bem como seus desdobramentos na arquitetura, principalmente no pensamento de Martin Heidegger e Christian Norberg-Schulz. No decorrer da disciplina, desenvolveu-se uma metodologia de ensino visando desconstruir o olhar técnico e elaborar uma perspectiva que abarcasse o lugar enquanto fenômeno. No trabalho em que os alunos elaboraram um projeto de intervenção paisagística em praça pública, desvelaram-se aspectos de relação com o local, percebidos e elaborados na descrição de suas vivências e das percepções de modos de habitar o lugar. Como discussão, apresenta-se a relevância da teorização a partir de um percurso pela experiência vivida como recurso para a compreensão da arquitetura na perspectiva fenomenológica.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/AMBIENTE-ENQUANTO-FENOMENO-ENSINO-DE-ARQUITETURA-NA.pdf";"internal";"pdf";"Revista do Nufe";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61793";"";"Jovens universitários/Juventude e universidade";"Aluno(a, as, os)";"";"A preencher";"Psicologia";"Tatiana Benevides Magalhães Braga, Tommy Akira Goto, Luiz Paulo Cobra Monteiro";"Fenomenologia, Arquitetura, Paisagismo, Ensino de Arquitetura";"http://pepsic.bvsalud.org/pdf/rnufen/v9n2/a03.pdf";"2017";"Jovens universitários/Juventude e universidade";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61794";"CONSUMO ALCOÓLICO POR ESTUDANTES DE CIÊNCIAS AGRÁRIAS DE UMA UNIVERSIDADE PÚBLICA DO CENTRO-OESTE BRASILEIRO";"O objetivo deste estudo foi investigar o perfil de consumo de álcool em uma amostra de estudantes de uma universidade pública do centro-oeste brasileiro. Participaram do estudo 85 alunos, dos cursos de ciências agrárias oferecidos pela instituição. Deste, 50 (58,82%) dos estudantes eram do sexo masculino e 35 (41,18%) eram do sexo feminino. A maioria dos participantes possuía até 30 anos de idade (97,65%) e a maioria (90,59%) declarou ser casada. A maior parte (70,59%) declarou fazer uso de bebidas alcoólicas. Foi possível observar, através da comparação com outros estudos semelhantes, que o número de consumo de bebidas pelos universitários tem crescido o que requer atenção pelos prejuízos que podem vir a causar.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/CONSUMO-ALCOOLICO-POR-ESTUDANTES-DE-CIENCIAS-AGRARIAS-DE-UMA.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61794";"";"Jovens e substâncias psicoativas";"Universitário(a, as, os); Graduando(a, as, os)";"";"A preencher";"Psicologia";"Ítalo Weiner Martins de Oliveira, Marciana Gonçalves Farinha, Sinésio Gomide Junior";"Álcool, AUDIT, Universitários";"http://pepsic.bvsalud.org/pdf/rnufen/v8n2/a08.pdf";"2016";"Jovens e substâncias psicoativas";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61795";"GRUPOS DE REFLEXÃO NA ESCOLA: CONTRIBUIÇÕES DA ABORDAGEM CENTRADA NA PESSOA PARA A PSICOLOGIA ESCOLAR";"Este artigo teve como objetivo apresentar uma proposta de grupos de reflexão como contribuição ao trabalho de psicólogos escolares na mediação de conflitos interpessoais nos ambientes educativos. Baseados na Abordagem Centrada na Pessoa, os grupos foram realizados durante dois meses e tiveram a participação de 115 alunos e nove professores de duas escolas selecionadas. Percebeu-se, durante estes grupos, que a escuta centrada na pessoa colaborou para a valorização/legitimação do grupo enquanto instrumento de mudança das relações. Além disso, os participantes puderam experimentar novas formas de compreender e atuar no cotidiano escolar. Esta breve experiência nos trouxe uma importante constatação: é possível modificarmos o atual paradigma relacional, no qual prima a intolerância e a violência, e construirmos relações mais harmônicas que certamente virão contribuir para o processo ensino-aprendizagem.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/GRUPOS-DE-REFLEXAO-NA-ESCOLA-CONTRIBUICOES-DA-ABORDAGEM.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61795";"";"Juventude e escola";"Aluno(a, as, os)";"";"A preencher";"Psicologia";"Fernanda Fochi Nogueira Insfrán";"Relações Interpessoais, Psicologia Escolar, Abordagem Centrada Na Pessoa";"http://pepsic.bvsalud.org/pdf/rnufen/v3n1/a06.pdf, ";"2011";"Juventude e escola";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61796";"LINGUAGEM TEATRAL, REFLEXÃO FILOSÓFICA E GRUPO PSICOLÓGICO NO COMBATE À VIOLÊNCIA EM ESCOLAS: UMA EXPERIÊNCIA EM BELÉM (PA)";"A escola é um espaço físico e social, no qual nos colocamos em constante inter-relação e se constitui em um território do qual nos apropriamos, ou não. Os conceitos de territorialidade e de apropriação de espaço, advindos da Psicologia ambiental, podem auxiliar na compreensão de possíveis conflitos e situações de violência que ocorrem no ambiente escolar. Este artigo apresenta a experiência do projeto “Lumiee: arte para a vida” e a transformação do espaço escolar pelos responsáveis pelo projeto e pelos alunos que dele participaram. Realizado em uma escola de Belém do Pará, teve como objetivo utilizar a linguagem teatral para promover a reflexão filosófica de temas do cotidiano e oferecer suporte emocional num grupo psicológico a alunos para combate à violência. Relata-se a experiência do projeto que une três áreas do conhecimento: Filosofia, Psicologia e Arte. A proposta do projeto baseou-se nas noções do Teatro Épico de Bertold Brecht e do Teatro do Oprimido de Augusto Boal, utilizando suas propostas juntamente com as noções de grupo psicológico e os instrumentos de reflexão oriundos da filosofia. São sintetizados os resultados positivos para os alunos participantes nas esferas educacionais, sociais, familiares, espirituais e pessoais.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/LINGUAGEM-TEATRAL-REFLEXAO-FILOSOFICA-E-GRUPO-PSICOLOGICO-NO.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61796";"";"Jovens e substâncias psicoativas, Juventude e escola";"Aluno(a, as, os)";"";"A preencher";"Psicologia";"Marlise A. Bassani, Diego Sabádo, Zakiee C. Mufarrej Hage";"Linguagem Teatral, Reflexão Filosófica, Grupo Psicológico, Combate à Violência, Territorialidade";"http://pepsic.bvsalud.org/pdf/rnufen/v9n1/a05.pdf";"2017";"Jovens e substâncias psicoativas, Juventude e escola";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61797";"REFLEXÃO SOBRE O CONHECER SI MESMO COMO ACESSO AO SENTIDO";"Este artigo busca compreender o que significa conhecer si mesmo em uma perspectiva fenomenológica existencial. Para isto, utiliza como fio condutor uma visita a um local conhecido (universidade), realizada por duas pessoas (professor e aluno). A partir deste exemplo, apresentam-se as possíveis compreensões sobre o si mesmo e os caminhos para conhecer-se. Utiliza-se como fundamento a ontologia de Martin Heidegger. Desta forma, no decorrer do artigo, os desdobramentos da visita tomada como exemplo vão se mostrando na medida em que se explicita a existência humana como ser-no-mundo e seus existenciais. Ao final, pode-se perceber que o conhecer si mesmo se dá na totalidade do existir, e só se faz possível na medida em que se permite estar frente a existência tal qual esta se mostra.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/REFLEXAO-SOBRE-O-CONHECER-SI-MESMO-COMO-ACESSO-AO-SENTIDO.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61797";"";"Jovens universitários/Juventude e universidade";"Universitário(a, as, os); Graduando(a, as, os)";"";"A preencher";"Psicologia";"Vitor F. Sampaio";"Fenomenologia existencial, Psicologia existencial, Ontologia, Martin Heidegger";"http://pepsic.bvsalud.org/pdf/rnufen/v5n1/a05.pdf";"2013";"Jovens universitários/Juventude e universidade";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61932";"VIOLÊNCIA URBANA E CULTURA ESCOLAR: ESTUDO DAS PERCEPÇÕES DOS ATORES SOCIAIS EM UMA ESCOLA PÚBLICA EM ANANINDEUA – PA";"Atualmente, torna-se difícil diferenciar o que é violência escolar da não-escolar. O objeto aqui estudado foi a violência urbana e sua (inter) relação com a escola. Os sujeitos do estudo foram os professores, de uma escola pública de Ananindeua (Pará), cidade essa que apresenta elevada taxa de violência urbana envolvendo o público juvenil. O aporte teórico-metodológico foi qualitativo, do tipo Estudo de Caso, onde se buscou analisar as percepções dos atores escolares acerca da violência urbana e sua mútua relação com a escola. Os resultados foram percepções que concebem a escola de modo isolado à realidade social do entorno. Logo, revelou-se uma visão fragmentada sobre a escola e sociedade.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/VIOLENCIA-URBANA-E-CULTURA-ESCOLAR-ESTUDO-DAS-PERCEPCOES-DOS.pdf";"internal";"pdf";"Revista do N";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61932";"";"Juventude e escola, Juventude, exclusão, violência";"Cultura Juvenil(s)";"";"A preencher";"Sociologia";"Elisa Claudete Serrão de Souza";"Entorno, Violência urbana, Escola";"http://pepsic.bvsalud.org/pdf/rnufen/v3n2/a07.pdf";"2011";"Juventude e escola, Juventude, exclusão, violência";"Sociologia";"B2";"Brasil";"Sociologia";"";""
"61965";"JUVENTUDES E NOVAS TECNOLOGIAS DA INFORMAÇÃO E COMUNICAÇÃO: TECENDO REDES DE SIGNIFICADOS";"O objetivo deste trabalho foi identificar e analisar o significado que as novas tecnologias da informação e comunicação, em particular a internet e o celular, ocupam na vida dos jovens. O campo da pesquisa foi a escola Profissionalizante Paulo Petrola, situada na periferia urbana de Fortaleza, Ceará.    Os sujeitos foram estudantes do 2º ano do ensino médio das turmas de informática e turismo. Para tanto, realizou‐se uma pesquisa qualitativa e quantitativa, utilizando observação, questionário, diário de campo, grupos focais e entrevistas através do facebook. A pesquisa sinaliza que as tecnologias digitais ocupam um espaço privilegiado na vida dos jovens, atingindo a dimensão do: lazer, relacionamento, sociabilidade e do modo de apreensão da informação e do saber. Anunciam ainda a importância que as redes sociais, em particular o facebook, têm assumindo em suas práticas cotidianas, se configurando como um espaço de reivindicação, desabafo, informação, autonomia e de afirmação da juventude.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/JUVENTUDES-E-NOVAS-TECNOLOGIAS-DA-INFORMACAO-E-COMUNICACAO.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61965";"";"Juventude e comunicação/Novas tecnologias de info";"Juventude(s)";"";"A preencher";"Antropologia";"Jaiane Araujo de Oliveira, Rosemary de Oliveira Almeida";"Juventudes, Novas tecnologias, Redes sociais";"http://pepsic.bvsalud.org/pdf/rnufen/v6n2/a06.pdf, ";"2014";"Juventude e comunicação/Novas tecnologias de info";"Sociologia";"B2";"Brasil";"Antropologia";"";""
"61966";"CONTRIBUIÇÕES DE EDITH STEIN PARA A COMPREENSÃO DA EXPERIÊNCIA DE REDIRECIONAMENTO DO SENTIDO EXISTENCIAL DE JOVENS AUTORES DE ATO INFRACIONAL";"O problema da juventude vivida em contextos da criminalidade é problema multifatorial, de grandes proporções sociais e tema recorrente de pesquisas acadêmicas. Todavia, as questões relacionadas aos processos envolvidos na reconfiguração da vida desses sujeitos, após o envolvimento com o crime, raramente são abordadas. O presente estudo objetiva apresentar o resultado das compreensões alcançadas a partir de uma pesquisa mais ampla, realizada com jovens-rapazes após seu envolvimento e afastamento do contexto do crime, buscando investigar os demarcadores presentes na dinâmica de seu redirecionamento existencial, enfatizando-se, para efeito desse trabalho, as contribuições steinianas para a apreensão do fenômeno. Os depoimentos, coletados através de entrevistas individuais, foram analisados fenomenologicamente. Na conclusão, evidenciou-se a implicação de exigências existenciais: a reconfiguração de si mesmo, do sentido do vivido e do posicionamento existencial, dinâmica impulsionada por acontecimentos mobilizadores do núcleo pessoal, cuja força espiritual possibilita o rompimento da cadeia de determinismos psíquico-sociais já consolidados.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/CONTRIBUICOES-DE-EDITH-STEIN-PARA-A-COMPREENSAO-DA-EXPERIENCIA.pdf";"internal";"pdf";"Revista do Nufen";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61966";"";"Juventude, exclusão, violência";"Juventude(s)";"";"A preencher";"Psicologia";"Maria Clara Jost";"Juventude, Ato infracional, Redirecionamento existencial";"http://pepsic.bvsalud.org/pdf/rnufen/v8n2/a04.pdf";"2016";"Juventude, exclusão, violência";"Sociologia";"B2";"Brasil";"Psicologia";"";""
"61967";"CASA PRETA: UMA ETNOGRAFIA DE UM ESPAÇO DE SOCIABILIDADE DA JUVENTUDE GRAFITEIRA DE BELÉM";"O objetivo desse artigo é apresentar o resultado de uma etnografia sobre a Casa Preta, um dos espaços de sociabilidade da juventude grafiteira de Belém. Essa pesquisa é fruto da dissertação de mestrado em antropologia. A Casa Preta é considerada um espaço cultural de produção do hip hop como de outros movimentos, por exemplo,o Movimento Negro. A metodologia aqui utilizada foram a etnografia, a história de vida e a antropologia visual com observação, entrevistas e depoimentos que possibilitaram conhecer o que levou a formação do Coletivo Casa Preta e a organização da casa enquanto um local de moradia e de arte. A Casa preta como um espaço de arte é um dos espaços onde a juventude grafiteira se reúne se mobiliza e realiza contatos com sua rede de sociabilidade.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/06/CASA-PRETA-UMA-ETNOGRAFIA-DE-UM-ESPACO-DE.pdf";"internal";"pdf";"Revista do Nufe";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=61967";"";"Jovens, grupos juvenis, estilos de vida";"Juventude(s)";"";"A preencher";"Antropologia";"Leila Cristina Leite Ferreira, Antonio Mauricio Dias da Costa, Denise Machado Cardoso";"Casa preta, Hip hop, Grafite, Belém";"http://pepsic.bvsalud.org/pdf/rnufen/v6n1/a06.pdf";"2014";"Jovens, grupos juvenis, estilos de vida";"Sociologia";"B2";"Brasil";"Antropologia";"";""
